Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
17/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,104.55,103758,Customer & Exchequer,19201,Employees
17/04/2014,R N I B,Peterborough,Charitable/Soc Service Orgs (8398),3.45,20.7,103789,Customer & Exchequer,42100,Supplies And Services
17/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1,6,103837,Customer & Exchequer,42100,Supplies And Services
17/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,1.94,103858,"Finance, Performance",43104,Supplies And Services
17/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,9.38,103858,"Finance, Performance",43104,Supplies And Services
17/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,13.25,103858,"Finance, Performance",43104,Supplies And Services
17/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,23.99,103858,"Finance, Performance",43104,Supplies And Services
17/04/2014,Combined Court,Leeds,Court Fees (9222),0,80,103914,"Legal, Governance",99600,Balance Sheet
17/04/2014,Combined Court,Leeds,Court Fees (9222),0,"3,320.00",103914,"Legal, Governance",99600,Balance Sheet
17/04/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,10,103914,"Legal, Governance",99600,Balance Sheet
17/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,14.22,103939,"Legal, Governance",42100,Supplies And Services
17/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,22.99,104044,Adults,40000,Supplies And Services
17/04/2014,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),11.64,69.82,104076,Adults,40000,Supplies And Services
17/04/2014,Art.Com/allposters.Com,19192772172,Misc Speciality Retail (5999),7.82,46.94,104076,Adults,40000,Supplies And Services
17/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.75,10.47,104081,Adults,40502,Supplies And Services
17/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.75,110.47,104081,Adults,40502,Supplies And Services
17/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,60,104082,Adults,50001,Grants
17/04/2014,W M Morrison Plc,Halifax 475,Grocery Stores/Supermarkets (5411),1.82,10.9,104843,Communities & Leisure,42539,Supplies And Services
17/04/2014,Bose Uk,Carrickmacros,Electronics Sales (5732),0,32,105309,Communities & Leisure,40000,Supplies And Services
17/04/2014,Jet2.Com,Leeds,Airlines And Air Carriers (4511),0,190.87,105368,Communities & Leisure,42539,Supplies And Services
17/04/2014,Jet 2,01202 597600,Airlines And Air Carriers (4511),0,911.16,105368,Communities & Leisure,42539,Supplies And Services
18/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),4.56,27.38,100077,Family Support,40502,Supplies And Services
18/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),4.56,42.84,100077,Family Support,40502,Supplies And Services
18/04/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0.96,5.73,100077,Family Support,40502,Supplies And Services
18/04/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0.96,76.43,100077,Family Support,40502,Supplies And Services
18/04/2014,Co-Op Group 108111,Pickering,Grocery Stores/Supermarkets (5411),1.28,7.66,100077,Family Support,40502,Supplies And Services
18/04/2014,B & Q,Leeds,Lumber/Build. Supply Stores (5211),4.81,28.86,100077,Family Support,40209,Supplies And Services
18/04/2014,McDonalds,Wakefield,Fast Food Restaurants (5814),0,19.52,100079,Family Support,40502,Supplies And Services
18/04/2014,Sainsburys S/mkts,Wakefield,Grocery Stores/Supermarkets (5411),1.76,10.55,100079,Family Support,40502,Supplies And Services
18/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.91,5.47,100079,Family Support,42100,Supplies And Services
18/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.98,5.9,100079,Family Support,40502,Supplies And Services
18/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.98,78.22,100079,Family Support,40502,Supplies And Services
18/04/2014,Select,Wakefield,Womens Ready To Wear Stores (5621),1.33,8,100079,Family Support,41500,Supplies And Services
18/04/2014,Thorntons,Sheffield,Candy/Nut/Confection Store (5441),3.33,20,100081,Family Support,40502,Supplies And Services
18/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),6.33,37.99,100081,Family Support,40000,Supplies And Services
18/04/2014,Subway,Sheffield,Eating Places/Restaurants (5812),1.76,10.58,100081,Family Support,40502,Supplies And Services
18/04/2014,Monsoon/accz Ltd,Sheffield1384,Family Clothing Stores (5651),2.08,12.5,100081,Family Support,42568,Supplies And Services
18/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.33,8,100081,Family Support,40502,Supplies And Services
18/04/2014,Matalan,Huddersfield,Mens/Womens Clothing Stores (5691),12.5,74.98,100081,Family Support,40202,Supplies And Services
18/04/2014,Matalan,Huddersfield,Mens/Womens Clothing Stores (5691),1,6,100081,Family Support,41500,Supplies And Services
18/04/2014,Wynsors World Of Shoes,Huddersfield,Shoe Stores (5661),5.83,35,100081,Family Support,42568,Supplies And Services
18/04/2014,1642 Equestrian,Huddersfield,Sporting Goods Stores (5941),22.25,133.47,100081,Family Support,41500,Supplies And Services
18/04/2014,New Look 2020,Sheffield,Womens Ready To Wear Stores (5621),6.66,39.98,100081,Family Support,41500,Supplies And Services
18/04/2014,Paypal,35314369001,Charitable/Soc Service Orgs (8398),0,420,100095,Family Support,40000,Supplies And Services
18/04/2014,Paypal,35314369001,Charitable/Soc Service Orgs (8398),0,420,100095,Family Support,40000,Supplies And Services
18/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),0.58,17.4,100095,Family Support,40000,Supplies And Services
18/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),0.58,3.48,100095,Family Support,40000,Supplies And Services
18/04/2014,Farnell Internet,Internet,Electrical Parts/Equipment (5065),3.39,20.36,100095,Family Support,40000,Supplies And Services
18/04/2014,Villa Farm Shop,Huddersfield,Misc Food Stores - Default (5499),0,23.37,100095,Family Support,40502,Supplies And Services
18/04/2014,Toys R Us,Birstall 3631,Misc Gen Merchandise - Def (5399),0.75,22.45,100095,Family Support,40000,Supplies And Services
18/04/2014,Toys R Us,Birstall 3631,Misc Gen Merchandise - Def (5399),0.75,4.48,100095,Family Support,40000,Supplies And Services
18/04/2014,Apple Itunes Store-Gbp,Itunes.Com,Record Shops (5735),0,7.99,100095,Family Support,40000,Supplies And Services
18/04/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0.45,13.32,100095,Family Support,42100,Supplies And Services
18/04/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0.45,2.67,100095,Family Support,42100,Supplies And Services
18/04/2014,Bradford Ice Arena,Bradford,Amusement/Rec Serv - Def (7999),14.3,85.8,100134,Family Support,42568,Supplies And Services
18/04/2014,Poundstretcher 624,Huddersfield,Drapery & Upholstery Stores (5714),0,6.68,100212,,99600,Balance Sheet
18/04/2014,Laser Adventures,01484 307040,Member Clubs/Sport/Rec/Golf (7997),0,26,100212,,99600,Balance Sheet
18/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),2.48,14.9,101147,Communities & Leisure,92101,Balance Sheet
18/04/2014,Paypal,35314369001,Camera & Photo Supply Store (5946),0,2.95,101159,Communities & Leisure,40000,Supplies And Services
18/04/2014,Facebk *zsfj96jal2,Www.Fb.Me/ads,Advertising Services (7311),0,24.8,101214,Support Services,42536,Supplies And Services
18/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,76.38,104082,Adults,40502,Supplies And Services
18/04/2014,Paypal,35314369001,Misc Speciality Retail (5999),0,36.5,104624,Communities & Leisure,40227,Supplies And Services
19/04/2014,Three Nuns,M6706,Eating Places/Restaurants (5812),5.88,35.25,100079,Family Support,40502,Supplies And Services
19/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,8,100079,Family Support,40502,Supplies And Services
19/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),6.01,36.05,100079,Family Support,40208,Supplies And Services
19/04/2014,Knowsley Safari Park,Prescot,Tourist Attractions And Xhbt (7991),0,8,100079,Family Support,40502,Supplies And Services
19/04/2014,Www.Knowsley.Com,Internet,Tourist Attractions And Xhbt (7991),0,34.11,100079,Family Support,42568,Supplies And Services
19/04/2014,Knowsley Safari Park,Prescot,Tourist Attractions And Xhbt (7991),4.45,26.72,100079,Family Support,42568,Supplies And Services
19/04/2014,McDonalds Rest,Huddersfield,Fast Food Restaurants (5814),0,11.75,100081,Family Support,40502,Supplies And Services
19/04/2014,Scarborough Rock,Scarborough,Gift/Card/Novelty And Souvenir Stores (5947),0,12.97,100081,Family Support,40502,Supplies And Services
19/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.67,16,100081,Family Support,40000,Supplies And Services
19/04/2014,The Six Acres,Bradford,Bars/Taverns/Lounges/Discos (5813),0.22,6.65,100095,Family Support,40502,Supplies And Services
19/04/2014,The Six Acres,Bradford,Bars/Taverns/Lounges/Discos (5813),0.22,1.33,100095,Family Support,40502,Supplies And Services
19/04/2014,The Six Acres,Bradford,Bars/Taverns/Lounges/Discos (5813),1.86,55.5,100095,Family Support,40502,Supplies And Services
19/04/2014,The Six Acres,Bradford,Bars/Taverns/Lounges/Discos (5813),1.86,11.13,100095,Family Support,40502,Supplies And Services
19/04/2014,Walt Disney Co,0207 8450920,Gift/Card/Novelty And Souvenir Stores (5947),1,30,100095,Family Support,40000,Supplies And Services
19/04/2014,Walt Disney Co,0207 8450920,Gift/Card/Novelty And Souvenir Stores (5947),1,6,100095,Family Support,40000,Supplies And Services
19/04/2014,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0,5.61,100095,Family Support,40502,Supplies And Services
19/04/2014,Home Bargains Gallaghe,Huddersfield,Hardware Stores (5251),0,6.99,100095,Family Support,40000,Supplies And Services
19/04/2014,Asda Store 4538,Conisbrough,Grocery Stores/Supermarkets (5411),0,7.7,100186,Family Support,99600,Balance Sheet
19/04/2014,Northern Rail Ltd-,Hdsfield 7833,Passenger Railways (4112),0,7.6,101146,Communities & Leisure,40100,Supplies And Services
19/04/2014,Facebk *aepr662bl2,Www.Fb.Me/ads,Advertising Services (7311),0,24.71,101214,Support Services,42536,Supplies And Services
19/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,34.86,103858,"Finance, Performance",43104,Supplies And Services
19/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,34.86,103858,"Finance, Performance",43104,Supplies And Services
19/04/2014,Timpson Ltd,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),1.67,10,104080,Adults,50001,Grants
19/04/2014,Cravens Shoe Repair,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),-2.63,-15.8,104080,Adults,40000,Supplies And Services
19/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,43.38,104081,Adults,40502,Supplies And Services
20/04/2014,Hm Passport Office,Durham,Govt Serv - Default (9399),0,72.5,100068,Family Support,43505,Supplies And Services
20/04/2014,One Stop Stores 2826,Dewsbury,Grocery Stores/Supermarkets (5411),0,8.75,100142,Family Support,42568,Supplies And Services
20/04/2014,Facebk *cy6rn56cb2,650-543-7818,Advertising Services (7311),0,22.38,101214,Support Services,42536,Supplies And Services
20/04/2014,Facebk *4m6x366al2,Www.Fb.Me/ads,Advertising Services (7311),0,24.8,101214,Support Services,42536,Supplies And Services
20/04/2014,Facebk *unjru522z2,Www.Fb.Me/ads,Advertising Services (7311),0,7.8,102144,Investment & Regeneration,42502,Supplies And Services
21/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),1.67,9.99,100074,Family Support,40000,Supplies And Services
21/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.32,13.9,100077,Family Support,40502,Supplies And Services
21/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.32,35.96,100077,Family Support,40502,Supplies And Services
21/04/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),1.23,7.35,100077,Family Support,40000,Supplies And Services
21/04/2014,Three Nuns,M6706,Eating Places/Restaurants (5812),6.15,36.89,100079,Family Support,40502,Supplies And Services
21/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.75,10.5,100079,Family Support,40502,Supplies And Services
21/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.67,16,100079,Family Support,40000,Supplies And Services
21/04/2014,McDonalds Rest,Huddersfield,Fast Food Restaurants (5814),3.28,19.66,100081,Family Support,40502,Supplies And Services
21/04/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),4.07,24.42,100081,Family Support,40502,Supplies And Services
21/04/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),4.07,3.25,100081,Family Support,40502,Supplies And Services
21/04/2014,Marstons Chicken Shop,Huddersfield,Eating Places/Restaurants (5812),2.57,15.4,100094,Family Support,40502,Supplies And Services
21/04/2014,Huddersfield Sport,Huddersfield,Govt Serv - Default (9399),0.93,5.6,100094,Family Support,40208,Supplies And Services
21/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),31.25,187.47,100094,Family Support,40502,Supplies And Services
21/04/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),0.98,29.38,100095,Family Support,42501,Supplies And Services
21/04/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),0.98,5.87,100095,Family Support,42501,Supplies And Services
21/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),3.44,3.75,100147,Family Support,42568,Supplies And Services
21/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),3.44,20.63,100147,Family Support,42568,Supplies And Services
21/04/2014,Facebk *3z2x56nal2,Www.Fb.Me/ads,Advertising Services (7311),0,24.8,101214,Support Services,42536,Supplies And Services
21/04/2014,Screwfix,01935 414100,Lumber/Build. Supply Stores (5211),5.49,32.96,103745,Customer & Exchequer,40000,Supplies And Services
21/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.76,16.54,104081,Adults,40502,Supplies And Services
21/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.76,96.26,104081,Adults,40502,Supplies And Services
22/04/2014,1&1 Internet Limited,Slough,Computer Network/Info Svcs (4816),0,25.16,100005,Commissioning & Health,40000,Supplies And Services
22/04/2014,Gro Hm Passport Office,Southport,Govt Serv - Default (9399),0,27.75,100040,Family Support,40217,Supplies And Services
22/04/2014,Wm Morrisons,Internet,Misc Speciality Retail (5999),0,449.8,100040,Family Support,53306,Grants
22/04/2014,Premier Inn44521235,Huddersfield,Premier Travel Inns (3811),8.33,50,100058,Family Support,42524,Supplies And Services
22/04/2014,Premier Inn44521235,Huddersfield,Premier Travel Inns (3811),10.67,64,100058,Family Support,42524,Supplies And Services
22/04/2014,Premier Inn44521235,Huddersfield,Premier Travel Inns (3811),30.17,181,100058,Family Support,42524,Supplies And Services
22/04/2014,Punjab Store,Huddersfield,Dairy Product Stores (5451),0,28.19,100074,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),4.94,29.65,100074,Family Support,40502,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),6.96,41.74,100074,Family Support,40502,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),6.96,116.87,100074,Family Support,40502,Supplies And Services
22/04/2014,Fy4 Sfc,Pleasure Beac,Amusement/Rec Serv - Def (7999),1.9,11.4,100077,Family Support,40502,Supplies And Services
22/04/2014,Pleasure Beach,Blackpool,Amusement/Rec Serv - Def (7999),15.67,94,100077,Family Support,42568,Supplies And Services
22/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),2.29,13.72,100077,Family Support,40502,Supplies And Services
22/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),2.29,44.62,100077,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys Local,Staincliffe,Grocery Stores/Supermarkets (5411),0.33,2,100077,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys Local,Staincliffe,Grocery Stores/Supermarkets (5411),0.33,3,100077,Family Support,40502,Supplies And Services
22/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.63,3.8,100077,Family Support,40502,Supplies And Services
22/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.63,8.65,100077,Family Support,40502,Supplies And Services
22/04/2014,Tgi Fridays,Batley,Eating Places/Restaurants (5812),11.07,66.4,100079,Family Support,40502,Supplies And Services
22/04/2014,Clintons 233,Huddersfield,Gift/Card/Novelty And Souvenir Stores (5947),2.21,13.25,100079,Family Support,40208,Supplies And Services
22/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),2.98,17.9,100079,Family Support,42568,Supplies And Services
22/04/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0,7.35,100079,Family Support,40502,Supplies And Services
22/04/2014,Direct Discounts,Huddersfield,Household Appliance Stores (5722),8.33,50,100079,Family Support,40000,Supplies And Services
22/04/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,81.75,100079,Family Support,35103,Transport
22/04/2014,Flamingoland Ltd,Malton,Theatrical Producers (7922),18.33,110,100079,Family Support,42568,Supplies And Services
22/04/2014,Grappolo,Huddersfield,Fast Food Restaurants (5814),13.59,81.55,100081,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys S/mkts,Salendine Noo,Grocery Stores/Supermarkets (5411),0.86,5.14,100081,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys S/mkts,Salendine Noo,Grocery Stores/Supermarkets (5411),0.86,1.49,100081,Family Support,40502,Supplies And Services
22/04/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,18.5,100081,Family Support,35103,Transport
22/04/2014,Pleasure Beach,Blackpool,Amusement/Rec Serv - Def (7999),9.5,56.98,100094,Family Support,42501,Supplies And Services
22/04/2014,Harry Ramsdens,Blackpool,Eating Places/Restaurants (5812),11.95,71.72,100094,Family Support,40502,Supplies And Services
22/04/2014,Tgi Fridays,Batley,Eating Places/Restaurants (5812),14.72,88.33,100094,Family Support,40502,Supplies And Services
22/04/2014,Tesco Stores 3101,Rochdale,Grocery Stores/Supermarkets (5411),0,3.2,100094,Family Support,40208,Supplies And Services
22/04/2014,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0,8.98,100095,Family Support,40502,Supplies And Services
22/04/2014,Inclusive Technology L,Oldham,Stationery Stores (5943),0,175.8,100095,Family Support,40000,Supplies And Services
22/04/2014,Paypal,35314369001,Charitable/Soc Service Orgs (8398),39,234,100096,Family Support,19205,Employees
22/04/2014,Www.Galahotels.Com,Istanbul,Travel Agencies (4722),0,70.53,100096,Family Support,43501,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1,1.5,100106,Family Support,28501,Premises
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1,4.47,100106,Family Support,40502,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1,25.15,100106,Family Support,40502,Supplies And Services
22/04/2014,Tesco Stores-2187,Batley,Grocery Stores/Supermarkets (5411),3.33,20,100107,Family Support,40000,Supplies And Services
22/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,53.32,100107,Family Support,40000,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),3.24,10,100108,Family Support,28501,Premises
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),3.24,9.39,100108,Family Support,40502,Supplies And Services
22/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),3.24,12.25,100108,Family Support,40502,Supplies And Services
22/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),6.87,41.19,100115,Family Support,40502,Supplies And Services
22/04/2014,Co-Op Group 190364,Almondbury,Grocery Stores/Supermarkets (5411),0,2.9,100117,Family Support,40507,Supplies And Services
22/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,2.65,100120,Family Support,40502,Supplies And Services
22/04/2014,Sainsburys S/mkts,Salendine Noo,Grocery Stores/Supermarkets (5411),2.98,17.9,100122,Family Support,40502,Supplies And Services
22/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),1.65,9.91,100133,Family Support,40500,Supplies And Services
22/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),1.65,25.4,100133,Family Support,40500,Supplies And Services
22/04/2014,Co-Op Group 108474,Bradford,Grocery Stores/Supermarkets (5411),0,10.95,100142,Family Support,42568,Supplies And Services
22/04/2014,Timothy Wood Ltd,Huddersfield,Misc Gen Merchandise - Def (5399),7.26,43.57,101148,Communities & Leisure,50001,Grants
22/04/2014,Arco Clearance Shop,Hull,Uniforms & Commercial Clothing (5137),21.54,129.26,101148,Communities & Leisure,41500,Supplies And Services
22/04/2014,Meetingzone Ltd,Thame,Professional Services - Def (8999),0,19.32,101213,Support Services,42200,Supplies And Services
22/04/2014,Facebk *rjazr5jcb2,650-543-7818,Advertising Services (7311),0,19.68,101214,Support Services,42536,Supplies And Services
22/04/2014,Facebk *cqll96jal2,Www.Fb.Me/ads,Advertising Services (7311),0,24.8,101214,Support Services,42536,Supplies And Services
22/04/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0,39.99,103157,Physical Resources & Procurement,42100,Supplies And Services
22/04/2014,Paypal,35314369001,Chemicals/Allied Prods - Def (5169),0,30.58,103745,Customer & Exchequer,40000,Supplies And Services
22/04/2014,Paypal,35314369001,Hardware Stores (5251),0,47.99,103745,Customer & Exchequer,40000,Supplies And Services
22/04/2014,Mayfield Books & Gifts,Sheffield,Gift/Card/Novelty And Souvenir Stores (5947),0,477.57,103788,Customer & Exchequer,92101,Balance Sheet
22/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,66.4,103837,Customer & Exchequer,35100,Transport
22/04/2014,Ecolizardlt,44179321070,Misc Home Furnishing (5719),0,15.47,103927,"Legal, Governance",40507,Supplies And Services
22/04/2014,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),1.13,6.79,104047,Adults,40502,Supplies And Services
22/04/2014,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),1.13,43.76,104047,Adults,40502,Supplies And Services
22/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),8.65,51.87,104076,Adults,40000,Supplies And Services
22/04/2014,Home Bargins,Ravensthorpe,Hardware Stores (5251),0.74,4.45,104076,Adults,40000,Supplies And Services
22/04/2014,Matalan 193,Dewsbury,Mens/Womens Clothing Stores (5691),6.83,41,104076,Adults,40000,Supplies And Services
22/04/2014,Poundland Ltd 1396,Victoria Lane,Discount Stores (5310),2.17,13,104235,Corporate Priorities,50001,Grants
22/04/2014,Sportsdirect 382,08443325382,Sporting Goods Stores (5941),1.75,10.5,104235,Corporate Priorities,40000,Supplies And Services
22/04/2014,Paypal,35314369001,Misc Speciality Retail (5999),0,31.5,104624,Communities & Leisure,40227,Supplies And Services
22/04/2014,Victoria Theatre,Halifax,Theatrical Producers (7922),7.92,47.5,105032,,99600,Balance Sheet
22/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,8.6,105073,Communities & Leisure,40502,Supplies And Services
23/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,175.9,100014,Commissioning & Health,35100,Transport
23/04/2014,Wm Morrisons,Internet,Misc Speciality Retail (5999),0,449.8,100040,Family Support,53306,Grants
23/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,15.2,100040,Family Support,35100,Transport
23/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,65.6,100058,Family Support,35100,Transport
23/04/2014,Argos Retail Group,Internet,Discount Stores (5310),0,202.42,100068,Family Support,40208,Supplies And Services
23/04/2014,Tvlicensing.Co.Uk,3007906071,Mgmt/Consult/Public Rel Ser (7392),0,145.5,100076,Family Support,45001,Supplies And Services
23/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),6.63,39.75,100077,Family Support,40000,Supplies And Services
23/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),10.74,64.43,100079,Family Support,40000,Supplies And Services
23/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),6.69,40.13,100079,Family Support,40502,Supplies And Services
23/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),6.69,133.94,100079,Family Support,40502,Supplies And Services
23/04/2014,Paintball Experience L,Rochdale,Amusement/Rec Serv - Def (7999),-5,-30,100081,Family Support,42568,Supplies And Services
23/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),3.96,23.74,100081,Family Support,40000,Supplies And Services
23/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),15.19,91.16,100081,Family Support,40000,Supplies And Services
23/04/2014,Sainsburys Superma,Salendine Noo,Grocery Stores/Supermarkets (5411),0,12,100081,Family Support,40502,Supplies And Services
23/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,36.36,100081,Family Support,40502,Supplies And Services
23/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1.3,7.8,100081,Family Support,40502,Supplies And Services
23/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1.3,141.19,100081,Family Support,40502,Supplies And Services
23/04/2014,Premier Inn44014610,Whitstable,Premier Travel Inns (3811),0,81.75,100089,Family Support,42524,Supplies And Services
23/04/2014,Kfc Leeds Road Dt,Huddersfield,Fast Food Restaurants (5814),0.78,23.32,100095,Family Support,40502,Supplies And Services
23/04/2014,Kfc Leeds Road Dt,Huddersfield,Fast Food Restaurants (5814),0.78,4.66,100095,Family Support,40502,Supplies And Services
23/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.42,227.8,100095,Family Support,40502,Supplies And Services
23/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.42,8.53,100095,Family Support,40502,Supplies And Services
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,67.19,100095,Family Support,40502,Supplies And Services
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,0.76,100095,Family Support,40502,Supplies And Services
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,4.17,100095,Family Support,40000,Supplies And Services
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,0.83,100095,Family Support,40000,Supplies And Services
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,7.07,100095,Family Support,28501,Premises
23/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,1.41,100095,Family Support,28501,Premises
