Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
19/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),3.77,26.64,100122,Family Support,40502,Supplies And Services
19/01/2015,Parking Leic Cc,R936120792-02,Govt Serv - Default (9399),1.33,8,100126,Family Support,36203,Transport
19/01/2015,Country Baskets,Wakefield,Florist Supplies/Nursery Stock (5193),3.53,21.16,100133,Family Support,40006,Supplies And Services
19/01/2015,Jewson,Mirfield,Lumber/Build. Supply Stores (5211),8.84,53.04,100133,Family Support,40209,Supplies And Services
19/01/2015,Prim Ed Publishing Ltd,New Ross,Schools - Default (8299),0,33.9,100136,Family Support,40000,Supplies And Services
19/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.41,14.43,100137,Family Support,42568,Supplies And Services
19/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.41,15.71,100137,Family Support,42568,Supplies And Services
19/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.06,0.36,100141,Family Support,42568,Supplies And Services
19/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.06,2,100141,Family Support,42568,Supplies And Services
19/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.3,1.82,100141,Family Support,42568,Supplies And Services
19/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.3,20.32,100141,Family Support,42568,Supplies And Services
19/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.17,1,100141,Family Support,42568,Supplies And Services
19/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.17,6.26,100141,Family Support,42568,Supplies And Services
19/01/2015,Notays,Batley,Misc Food Stores - Default (5499),0,16.24,100142,Family Support,42568,Supplies And Services
19/01/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0,27.45,100169,Family Support,99600,Balance Sheet
19/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,213.42,100282,Learning and Skills,40502,Supplies And Services
19/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.5,15,100284,Learning and Skills,40000,Supplies And Services
19/01/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),0.71,4.25,100284,Learning and Skills,40502,Supplies And Services
19/01/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),0.71,200.8,100284,Learning and Skills,40502,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,12.99,100303,Learning and Skills,40219,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9.99,100684,Schools,40219,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9.99,100684,Schools,40219,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9.99,100684,Schools,40219,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9.99,100684,Schools,40219,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9.99,100684,Schools,40219,Supplies And Services
19/01/2015,Sam International,Beusichem,Stationery/Office Supplies (5111),0,479.7,100684,Schools,42578,Supplies And Services
19/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,64.2,101191,Communities & Leisure,35100,Transport
19/01/2015,Facebook 83p2f7jrk2,Www.Fb.Me/ads,Advertising Services (7311),0,38.8,101214,Support Services,42502,Supplies And Services
19/01/2015,Zehnder Group UK Ltd,Camberley,Hardware Stores (5251),0,250.74,102067,Physical Resources & Procurement,40209,Supplies And Services
19/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,18.3,102189,Investment & Regeneration,42563,Supplies And Services
19/01/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0,6.65,103164,Physical Resources & Procurement,40502,Supplies And Services
19/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,7.07,103164,Physical Resources & Procurement,40502,Supplies And Services
19/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),15.41,92.44,103286,Physical Resources & Procurement,40502,Supplies And Services
19/01/2015,Dvsa,0300 123 9000,Govt Serv - Default (9399),0,410,103372,Streetscene and Housing,30102,Transport
19/01/2015,Www.Fta.Co.Uk,Tunbridge Wel,Professional Services - Def (8999),0,64.68,103372,Streetscene and Housing,19201,Employees
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,10.02,103375,Streetscene and Housing,40204,Supplies And Services
19/01/2015,County Court,Huddersfield,Court Fees (9222),0,100,103643,Central Budgets,42515,Supplies And Services
19/01/2015,Www.Calor.Co.Uk,Warwick,Household Appliance Stores (5722),8.57,179.95,103745,Customer & Exchequer,40000,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,135.84,103745,Customer & Exchequer,40000,Supplies And Services
19/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,27.89,103758,Customer & Exchequer,40003,Supplies And Services
19/01/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),3.58,21.5,103768,Customer & Exchequer,40000,Supplies And Services
19/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,69.4,103784,Customer & Exchequer,73604,Income
19/01/2015,Facebook Z62gn7wbj2,Www.Fb.Me/ads,Advertising Services (7311),0,16.03,103809,Customer & Exchequer,42502,Supplies And Services
19/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,39.9,103859,"Finance, Performance",42001,Supplies And Services
19/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,81.95,103859,"Finance, Performance",42001,Supplies And Services
19/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
19/01/2015,County Court,Huddersfield,Court Fees (9222),0,105,103914,"Legal, Governance",99600,Balance Sheet
19/01/2015,County Court,Huddersfield,Court Fees (9222),0,465,103914,"Legal, Governance",99600,Balance Sheet
19/01/2015,Co-Op Group 190431,Honley,Grocery Stores/Supermarkets (5411),0.17,1,104047,Adults,40502,Supplies And Services
19/01/2015,Co-Op Group 190431,Honley,Grocery Stores/Supermarkets (5411),0.17,15.02,104047,Adults,40502,Supplies And Services
19/01/2015,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),0.53,3.16,104047,Adults,40502,Supplies And Services
19/01/2015,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),0.53,39.99,104047,Adults,40502,Supplies And Services
19/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,30.48,104079,Adults,40000,Supplies And Services
19/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),7.92,47.49,104080,Adults,40000,Supplies And Services
19/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),21.85,131.07,104080,Adults,40000,Supplies And Services
19/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.3,13.77,104081,Adults,40502,Supplies And Services
19/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.3,95.68,104081,Adults,40502,Supplies And Services
19/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),6.17,37.04,104881,Streetscene and Housing,40217,Supplies And Services
19/01/2015,The Works 045,Huddersfield,Book Stores (5942),2.66,15.98,104938,Customer & Exchequer,40217,Supplies And Services
19/01/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,25.1,105559,Adults,35100,Transport
20/01/2015,Www.Sensoryeducation.C,Walsall Ws2,Hobby/Toy/Game Stores (5945),0,68.62,100022,Commissioning & Health,19205,Employees
20/01/2015,Toys R Us,Maidenhead,Department Stores (5311),0,-79.99,100040,Family Support,40100,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,17,100043,Family Support,40204,Supplies And Services
20/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,239.9,100043,Family Support,40204,Supplies And Services
20/01/2015,Paypal,35314369001,Advertising Services (7311),0,300,100057,Family Support,42502,Supplies And Services
20/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,98,100058,Family Support,35100,Transport
20/01/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,335,100068,Family Support,35103,Transport
20/01/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,72.5,100068,Family Support,40208,Supplies And Services
20/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),4.17,25,100068,Family Support,53304,Grants
20/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,66.86,100068,Family Support,35101,Transport
20/01/2015,Premier Inn44018485,Hastings,Premier Travel Inns (3811),13.29,79.75,100068,Family Support,42524,Supplies And Services
20/01/2015,McDonalds Rest,Heckmondwike,Fast Food Restaurants (5814),0,11.76,100079,Family Support,40502,Supplies And Services
20/01/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0,16.31,100079,Family Support,40502,Supplies And Services
20/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),8.9,53.39,100079,Family Support,40208,Supplies And Services
20/01/2015,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,10,100089,Family Support,43505,Supplies And Services
20/01/2015,Ryman,Huddersfield,Stationery Stores (5943),0,6.48,100089,Family Support,42100,Supplies And Services
20/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),1.77,10.6,100094,Family Support,40502,Supplies And Services
20/01/2015,Www.Clothes2order.Com,Internet,Mens/Womens Clothing Stores (5691),4.79,28.73,100094,Family Support,41500,Supplies And Services
20/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.47,4.72,100096,Family Support,40502,Supplies And Services
20/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.47,2.83,100096,Family Support,40000,Supplies And Services
20/01/2015,Timpson Ltd,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),16.67,100,100096,Family Support,40000,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,5.68,100107,Family Support,40000,Supplies And Services
20/01/2015,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,10.57,100107,Family Support,40502,Supplies And Services
20/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,30.01,100109,Family Support,40502,Supplies And Services
20/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,6.91,100112,Family Support,40204,Supplies And Services
20/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,6.91,100112,Family Support,40204,Supplies And Services
20/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,5.56,100116,Family Support,40502,Supplies And Services
20/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,6.4,100120,Family Support,42100,Supplies And Services
20/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,23.92,100120,Family Support,40502,Supplies And Services
20/01/2015,Ikea,Leeds 261,Misc Home Furnishing (5719),42.2,253.2,100121,Family Support,42100,Supplies And Services
20/01/2015,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1.67,10,100122,Family Support,40003,Supplies And Services
20/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),4.75,28.49,100135,Family Support,40000,Supplies And Services
20/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),12.66,75.98,100135,Family Support,40000,Supplies And Services
20/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),8.71,52.24,100139,Family Support,40000,Supplies And Services
20/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,5.74,100141,Family Support,42568,Supplies And Services
20/01/2015,Tesco Stores 5060,Leeds,Grocery Stores/Supermarkets (5411),0,15.49,100145,Family Support,42568,Supplies And Services
20/01/2015,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,3.69,100146,Family Support,42568,Supplies And Services
20/01/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.47,2.8,100146,Family Support,36203,Transport
20/01/2015,Paypal,35314369001,Antique Shops (5932),0,3.75,100147,Family Support,42568,Supplies And Services
20/01/2015,Paypal,35314369001,Artist/Craft Shops (5970),0,13.9,100147,Family Support,42568,Supplies And Services
20/01/2015,Paypal,35314369001,Computer Program/Sys Design (7372),0,2.58,100147,Family Support,42568,Supplies And Services
20/01/2015,Paypal,35314369001,Hardware Stores (5251),0,2.99,100147,Family Support,42568,Supplies And Services
20/01/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.53,3.2,100147,Family Support,36203,Transport
20/01/2015,Co-Op Group 190294,Holmfirth,Grocery Stores/Supermarkets (5411),0,15.37,100175,,99600,Balance Sheet
20/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,5.58,100176,Family Support,99600,Balance Sheet
20/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,20.06,100182,Family Support,99600,Balance Sheet
20/01/2015,The Works 045,Huddersfield,Book Stores (5942),0,3.96,100266,Learning and Skills,40204,Supplies And Services
20/01/2015,Www.Need2knowbooks.Co.,Internet,Book Stores (5942),0,50.5,100284,Learning and Skills,40000,Supplies And Services
20/01/2015,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),2.69,16.23,100303,Learning and Skills,40219,Supplies And Services
20/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,92.9,100317,Learning and Skills,19201,Employees
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,22.28,100684,Schools,40219,Supplies And Services
20/01/2015,Beny Sports,Keighley,Sporting Goods Stores (5941),0,29.99,100684,Schools,40219,Supplies And Services
20/01/2015,Premier Inn44025570,Huddersfield,Premier Travel Inns (3811),10.33,62,101117,Communities & Leisure,42539,Supplies And Services
20/01/2015,Fast Signs,Huddersfield,Stationery Stores (5943),0,81.8,101141,Communities & Leisure,42100,Supplies And Services
20/01/2015,Lavenderworld.,01653 648008,Gift/Card/Novelty And Souvenir Stores (5947),10.81,64.85,101142,Communities & Leisure,40000,Supplies And Services
20/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,77.11,101146,Communities & Leisure,40100,Supplies And Services
20/01/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),3.33,19.99,101148,Communities & Leisure,40001,Supplies And Services
20/01/2015,Fast Signs,Huddersfield,Stationery Stores (5943),0,272.54,101148,Communities & Leisure,40209,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,59.98,101150,Communities & Leisure,40000,Supplies And Services
20/01/2015,McDonald Engineers,Glenrothes,Plumbing/Heating Equipment (5074),0,90,102065,Physical Resources & Procurement,40209,Supplies And Services
20/01/2015,McDonald Engineers,Glenrothes,Plumbing/Heating Equipment (5074),0,866.4,102072,Physical Resources & Procurement,40209,Supplies And Services
20/01/2015,McDonald Engineers,Glenrothes,Plumbing/Heating Equipment (5074),0,866.4,102072,Physical Resources & Procurement,40209,Supplies And Services
20/01/2015,Currys Online,Hemel Hempste,Electronics Sales (5732),0,244,102086,Physical Resources & Procurement,42200,Supplies And Services
20/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,48.04,102122,Investment & Regeneration,35100,Transport
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,29.92,102189,Investment & Regeneration,42563,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,94.49,102189,Investment & Regeneration,42563,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,356,102189,Investment & Regeneration,42563,Supplies And Services
20/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),9.5,56.99,102818,Physical Resources & Procurement,40000,Supplies And Services
20/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),20,119.99,102818,Physical Resources & Procurement,40000,Supplies And Services
20/01/2015,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,3.98,103164,Physical Resources & Procurement,40502,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,53,103184,Physical Resources & Procurement,40000,Supplies And Services
20/01/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),1.67,9.99,103310,Physical Resources & Procurement,40000,Supplies And Services
20/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,20.04,103375,Streetscene and Housing,40204,Supplies And Services
20/01/2015,Www.Snap-Frames.Com,Letchworth Ga,Spec Contractors - Default (1799),0,171.06,103377,Streetscene and Housing,42200,Supplies And Services
20/01/2015,Northern Rail Websales,Manchester,Passenger Railways (4112),0,11.6,103581,Public Health,35100,Transport
20/01/2015,Land Registry,London,Govt Serv - Default (9399),0,3,103643,Central Budgets,42515,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,7.24,103731,Customer & Exchequer,40000,Supplies And Services
20/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,4.76,103745,Customer & Exchequer,40000,Supplies And Services
20/01/2015,Combined Book Services,Tonbridge,Combination Catalog & Retail (5965),0,89.91,103788,Customer & Exchequer,92101,Balance Sheet
20/01/2015,Royal National Institute,Peterborough,Charitable/Soc Service Orgs (8398),4.98,29.86,103789,Customer & Exchequer,42100,Supplies And Services
20/01/2015,Ikea Online,Shop Online,Misc Home Furnishing (5719),0,126,103809,Customer & Exchequer,40100,Supplies And Services
20/01/2015,Timpson Ltd,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),4.5,27,103837,Customer & Exchequer,42200,Supplies And Services
20/01/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
20/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
20/01/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),2.38,14.25,104047,Adults,40000,Supplies And Services
20/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,1.75,104079,Adults,40000,Supplies And Services
20/01/2015,Blinds 2 Go Ltd,Nottingham,Drapery & Upholstery Stores (5714),17.86,107.17,104081,Adults,40000,Supplies And Services
20/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,68.83,104082,Adults,40502,Supplies And Services
20/01/2015,Post Office Counter,Dewsbury,Postage Stamps (9402),0,21.9,104183,Adults,43000,Supplies And Services
20/01/2015,Halfords 0736,Dewsbury,Bicycle Shops/Sales/Service (5940),0,59.99,104184,Adults,40000,Supplies And Services
20/01/2015,Tesco Pfs 5654,Huddersfield,Service Stations (5541),0,4,104843,Communities & Leisure,42539,Supplies And Services
20/01/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0.83,5,104938,Customer & Exchequer,40217,Supplies And Services
20/01/2015,Victoria Theatre,Halifax,Theatrical Producers (7922),51.14,306.85,105032,,99600,Balance Sheet
20/01/2015,Premier Inn44018485,Hastings,Premier Travel Inns (3811),13.29,79.75,105196,Family Support,42524,Supplies And Services
21/01/2015,Asda 4387,Leeds,Grocery Stores/Supermarkets (5411),0,399.95,100040,Family Support,53306,Grants
21/01/2015,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,10,100068,Family Support,43505,Supplies And Services
21/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,179.57,100079,Family Support,40502,Supplies And Services
21/01/2015,Corner Cash Store,Huddersfield,Misc Food Stores - Default (5499),0,29,100079,Family Support,35103,Transport
21/01/2015,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),0.55,3.3,100081,Family Support,40502,Supplies And Services
21/01/2015,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),0.55,61.5,100081,Family Support,40502,Supplies And Services
21/01/2015,Bambach Saddle Sea,Loughton,Commercial Furniture (5021),7.5,225,100095,Family Support,40000,Supplies And Services
21/01/2015,Bambach Saddle Sea,Loughton,Commercial Furniture (5021),7.5,45,100095,Family Support,40000,Supplies And Services
21/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,193.18,100095,Family Support,40502,Supplies And Services
21/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,19,100095,Family Support,28501,Premises
21/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.13,70.51,100095,Family Support,40502,Supplies And Services
21/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.13,0.37,100095,Family Support,40502,Supplies And Services
21/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.13,1.6,100095,Family Support,28501,Premises
21/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.13,0.4,100095,Family Support,28501,Premises
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,10.3,100107,Family Support,40000,Supplies And Services
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,31,100107,Family Support,40204,Supplies And Services
21/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,6.01,100117,Family Support,43000,Supplies And Services
21/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,89.99,100117,Family Support,40000,Supplies And Services
21/01/2015,Argos Retail Group,Internet,Discount Stores (5310),7.32,43.94,100134,Family Support,40000,Supplies And Services
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,50,100141,Family Support,42568,Supplies And Services
21/01/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.28,1.7,100146,Family Support,36203,Transport
21/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,211,100281,Learning and Skills,35100,Transport
21/01/2015,Polybags Ltd,Internet,Durable Goods - Default (5099),31.86,191.14,101135,Communities & Leisure,40227,Supplies And Services
21/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),3.56,21.37,101136,Communities & Leisure,40000,Supplies And Services
21/01/2015,Timothy Wood Ltd,Huddersfield,Misc Gen Merchandise - Def (5399),3.24,19.41,101148,Communities & Leisure,40000,Supplies And Services
21/01/2015,Timothy Wood Ltd,Huddersfield,Misc Gen Merchandise - Def (5399),8,48,101148,Communities & Leisure,40000,Supplies And Services
21/01/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.13,6.79,101212,Office of the Chief Executive,42200,Supplies And Services
21/01/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.13,2,101212,Office of the Chief Executive,42200,Supplies And Services
21/01/2015,Facebook Xegkg7ecn2,Www.Fb.Me/ads,Advertising Services (7311),0,123.68,101214,Support Services,42502,Supplies And Services
21/01/2015,Ea Hazardous Waste-Dom,Internet,Govt Serv - Default (9399),0,18,102078,Physical Resources & Procurement,44600,Supplies And Services
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,240,102189,Investment & Regeneration,42563,Supplies And Services
21/01/2015,Facebook K5efb76wy2,Www.Fb.Me/ads,Advertising Services (7311),0,5.79,103581,Public Health,42502,Supplies And Services
21/01/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,21.4,103687,Corporate Priorities,35100,Transport
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,12.21,103763,Customer & Exchequer,40220,Supplies And Services
21/01/2015,Www Confetti Co Uk,Oldham,Stationery/Office Supplies (5111),0,69.44,103809,Customer & Exchequer,42502,Supplies And Services
21/01/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,Combined Court,Leeds,Court Fees (9222),0,455,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,County Court,Huddersfield,Court Fees (9222),0,420,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,County Court,Huddersfield,Court Fees (9222),0,770,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,110,103914,"Legal, Governance",99600,Balance Sheet
21/01/2015,Tvlicensing.Co.Uk,3007906071,Mgmt/Consult/Public Rel Ser (7392),0,145.5,104045,Adults,45001,Supplies And Services
21/01/2015,Northeast Producers Lt,Middlesbrough,Bands/Orchestras/Entertain (7929),0,61,104077,Adults,73905,Income
21/01/2015,James Bedford & Co (Dews,Batley,Architectural/Eng/Survey (8911),3.65,21.9,104079,Adults,40000,Supplies And Services
21/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,15.11,104079,Adults,40502,Supplies And Services
21/01/2015,Al Murad Diy Ltd,Batley,Glass/Paint/Wallpaper Store (5231),0,22,104081,Adults,40001,Supplies And Services
21/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,169.71,104083,Adults,40502,Supplies And Services
21/01/2015,Www.Battery-Force.Co.U,Internet,Hardware Stores (5251),0,4.74,104117,Adults,40209,Supplies And Services
21/01/2015,Poundworld Retail,Huddersfield,Discount Stores (5310),0,11,105069,Communities & Leisure,40000,Supplies And Services
21/01/2015,Wh Smith,Huddersfield,News Dealers/Newsstands (5994),0,9.99,105069,Communities & Leisure,40000,Supplies And Services
22/01/2015,1&1 Internet Limited,Slough,Computer Network/Info Svcs (4816),0,25.16,100005,Commissioning & Health,40000,Supplies And Services
22/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,22.18,100043,Family Support,40217,Supplies And Services
22/01/2015,Royal Mail 0845606040,Internet,Postage Stamps (9402),0,1.64,100057,Family Support,43000,Supplies And Services
22/01/2015,Www.Redspottedhank,Atos Web Tis,Passenger Railways (4112),0,188.8,100058,Family Support,35100,Transport
22/01/2015,Www.Flybe.Coax4b6s,Flybe.Com,Airlines And Air Carriers (4511),15.5,92.98,100068,Family Support,35200,Transport
22/01/2015,Www.Eviivo.Com,Internet,Business Services - Default (7399),0,50,100068,Family Support,42524,Supplies And Services
22/01/2015,Buckerall Lodge Hotel,Exeter,Lodging/Hotels/Motels/Resorts (7011),0,53.1,100068,Family Support,53200,Grants
22/01/2015,Holiday Inn Newcas,Newcastle Upo,Lodging/Hotels/Motels/Resorts (7011),0,69,100068,Family Support,42524,Supplies And Services
22/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,121.79,100068,Family Support,35101,Transport
22/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,124.13,100068,Family Support,35101,Transport
