Business Unit Business Unit Name,Business Unit Number,UPRN,Business Unit Structure,Business Group Name,Parent Business Unit Name,,Service,Archive Status,Primary Object,Secondary Object,Street,Locality,Town,Area,Post Code,Easting,Northing,Freehold or Leasehold,Land or Building,Use
Cleckheaton Depot,L9202010,83241782,Kirklees MC/Corporate Estate/Depots/Cleckheaton Depot,Kirklees,Depots,,Regeneration,Live,Cleckheaton Depot,Cawley Yard Depot,New Street,Rawfolds,Cleckheaton,West Yorkshire,BD19 5LY,419860,424703,Freehold,TBC,Depot
9 St Philip's Close,S6205010,83165211,Kirklees MC/General/Generic/9 St Philip's Close,Kirklees,Generic,,Social Affairs & Health,Live,9 St Philip's Close,,9 St Philip's Close,Eastborough,Dewsbury,West Yorkshire,WF13 1PB,424901,422053,Freehold,TBC,TBC
Lower Park Farm,J5110010,83053973,Kirklees MC/Commercial/Farm/Lower Park Farm,Kirklees,Farm,,Environment & Transportation,Live,Lower Park Farm,,Park Lane,Berry Brow,Huddersfield,West Yorkshire,HD4 6TR,414253,413240,Freehold,TBC,Farm
Crow Nest Park Conservatory (Duplicate),L2201150,,Kirklees MC/General/Generic/Crow Nest Park Conservatory (Duplicate),Kirklees,Generic,,Regeneration,Live,Crow Nest Park Conservatory,,Cemetery Road,Dewsbury Moor,Dewsbury,West Yorkshire,WF13 2SG,423353,421377,Freehold,TBC,Ad Hoc Building
Eightlands (SHS),H2216010,,Kirklees MC/General/Generic/Eightlands (SHS),Kirklees,Generic,,Housing,Live,Eightlands (SHS),,Barber Walk,,Dewsbury,West Yorkshire,,,,Freehold,TBC,TBC
Fletcher House Farm,J5106010,83229831,Kirklees MC/Commercial/Farm/Fletcher House Farm,Kirklees,Farm,,Environment & Transportation,Live,Fletcher House Farm,,Lumb Lane,Almondbury,Huddersfield,West Yorkshire,HD4 6SZ,416130,413929,Freehold,TBC,Farm
Gledhill Farm,J5107010,83067360,Kirklees MC/Commercial/Farm/Gledhill Farm,Kirklees,Farm,,Environment & Transportation,Live,Gledhill Farm,,Kaye Lane,Almondbury,Huddersfield,West Yorkshire,HD5 8XU,415713,414826,Freehold,TBC,Farm
Stirley Farm House,J5109010,83194835,Kirklees MC/Commercial/Farm/Stirley Farm House,Kirklees,Farm,,Environment & Transportation,Live,Stirley Farm House,Stirley Community Farm,Ashes Lane,Almondbury,Huddersfield,West Yorkshire,HD4 6TU,414602,413512,Freehold,TBC,Farm
21 Westfield Lane,J3229010,83083592,Kirklees MC/Commercial/Leased Properties/21 Westfield Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,21 Westfield Lane,Collins Butchers,21 Westfield Lane,Scholes,Cleckheaton,West Yorkshire,BD19 6DA,416567,425944,Freehold,TBC,Commercial Leased Property
Dewsbury Toilets (WC128),N1217010,83222291,Kirklees MC/Community/Public Toilets/Dewsbury Toilets (WC128),Kirklees,Public Toilets,,Environment & Transportation,Live,Dewsbury Toilets (WC128),,Longcauseway,,Dewsbury,West Yorkshire,WF12 8EN,424667,421638,Freehold,TBC,TBC
53 Walpole Road,J3113010,83030392,Kirklees MC/Housing/Ad Hoc/53 Walpole Road,Kirklees,Ad Hoc,,Housing,Live,53 Walpole Road,,53 Walpole Road,Crosland Moor,Huddersfield,West Yorkshire,HD4 5EX,412765,415131,Freehold,TBC,TBC
Southway Independent Living Cent,S6111010,2.00E+11,Kirklees MC/Archived/Gifted/Southway Independent Living Cent,Kirklees,Gifted,,Social Affairs & Health,Live,Southway Independent Living Cent,,207 Southway,London Park Estate,Mirfield,West Yorkshire,WF14 0LN,419978,421104,Freehold,TBC,TBC
19 Westgate,J1123180,83057147,Kirklees MC/General/Generic/19 Westgate,Kirklees,Generic,,Environment & Transportation,Live,19 Westgate,,19 Westgate,,Huddersfield,West Yorkshire,HD1 1NP,414394,416728,Freehold,TBC,TBC
1 Wren Street,J4105010,83032918,Kirklees MC/Commercial/Leased Properties/1 Wren Street,Kirklees,Leased Properties,,Environment & Transportation,Live,1 Wren Street,,1 Wren Street,Paddock,Huddersfield,West Yorkshire,HD1 4TT,412988,416144,Freehold,TBC,Commercial Leased Property
14 Chancery Lane,J4101150,83057957,Kirklees MC/Commercial/Leased Properties/14 Chancery Lane,Kirklees,Leased Properties,,Environment & Transportation,Live,14 Chancery Lane,,14 Chancery Lane,,Huddersfield,West Yorkshire,HD1 2DT,414442,416674,Freehold,TBC,Commercial Leased Property
102 Commercial Street,J4202180,83169668,Kirklees MC/Commercial/Leased Properties/102 Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,102 Commercial Street,Shamaz Fabrics,102 Commercial Street,,Batley,West Yorkshire,WF17 5DP,424235,424316,Freehold,TBC,Commercial Leased Property
14 Westgate,J1123150,83058945,Kirklees MC/Commercial/Leased Properties/14 Westgate,Kirklees,Leased Properties,,Environment & Transportation,Live,14-18,,Westgate,,Huddersfield,West Yorkshire,HD1 1NN,414418,416755,Freehold,TBC,Commercial Leased Property
96 Commercial Street,J4202150,83168702,Kirklees MC/Commercial/Leased Properties/96 Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,96 Commercial Street,The Corner Cafe,96 Commercial Street,,Batley,West Yorkshire,WF17 5DP,424247,424313,Freehold,TBC,Commercial Leased Property
100 Commercial Street,J4202170,83169936,Kirklees MC/Commercial/Leased Properties/100 Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,100 Commercial Street,Spices & Rices,100 Commercial Street,,Batley,West Yorkshire,WF17 5DP,424240,424315,Freehold,TBC,Commercial Leased Property
34 Vulcan Gardens,J3227150,83164750,Kirklees MC/Commercial/Leased Properties/34 Vulcan Gardens,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,34 Vulcan Gardens,,34 Vulcan Gardens,Eightlands,Dewsbury,West Yorkshire,WF13 2PP,424036,421804,Freehold,TBC,Commercial Leased Property
16 Albion Street,J4201010,83230452,Kirklees MC/Commercial/Leased Properties/16 Albion Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,16 Albion Street,Spenborough Stationers,16 Albion Street,,Cleckheaton,West Yorkshire,BD19 3JD,419061,425428,Freehold,TBC,Commercial Leased Property
18 Albion Street,J4201150,83109051,Kirklees MC/Commercial/Leased Properties/18 Albion Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,18 Albion Street,,18 Albion Street,,Cleckheaton,West Yorkshire,BD19 3JD,419043,425443,Freehold,TBC,Commercial Leased Property
20-22 Albion Street,J4201160,83243603,Kirklees MC/Commercial/Leased Properties/20-22 Albion Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,20-22 Albion Street,Rotherys Solicitors,20-22 Albion Street,,Cleckheaton,West Yorkshire,BD19 3JD,419045,425429,Freehold,TBC,Commercial Leased Property
24 Albion Street,J4201180,83109496,Kirklees MC/Commercial/Leased Properties/24 Albion Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,24 Albion Street,Design 24,24 Albion Street,,Cleckheaton,West Yorkshire,BD19 3JD,419040,425429,Freehold,TBC,Commercial Leased Property
13 Commercial Street,J4202010,83168784,Kirklees MC/Commercial/Leased Properties/13 Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,13 Commercial Street,Jan's Sandwich Shop,13 Commercial Street,,Batley,West Yorkshire,WF17 5HJ,424541,424099,Freehold,TBC,Commercial Leased Property
33 Vulcan Gardens,J3227010,83164749,Kirklees MC/Commercial/Leased Properties/33 Vulcan Gardens,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,33 Vulcan Gardens,Vulcan General Store,33 Vulcan Gardens,Eightlands,Dewsbury,West Yorkshire,WF13 2PP,424046,421806,Freehold,TBC,Commercial Leased Property
125 Upper Commercial Street,J3226250,83169646,Kirklees MC/Commercial/Leased Properties/125 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,125 Upper Commercial Street,Batley Body Art Tattoo Studio,125 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424160,424301,Freehold,TBC,Commercial Leased Property
21 Grace Leather Lane,J3210010,83178201,Kirklees MC/Commercial/Leased Properties/21 Grace Leather Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,21 Grace Leather Lane,Farooq Fashions,21 Grace Leather Lane,Soothill,Batley,West Yorkshire,WF17 6PP,425195,424303,Freehold,TBC,Commercial Leased Property
128 Smallwood Road,J3222150,83180501,Kirklees MC/Commercial/Leased Properties/128 Smallwood Road,Kirklees,Leased Properties,,Housing,Live,128 Smallwood Road,Shawcross Store,128 Smallwood Road,Shaw Cross,Dewsbury,West Yorkshire,WF12 7RR,426449,423004,Freehold,TBC,Commercial Leased Property
127 Upper Commercial Street,J3226260,83168705,Kirklees MC/Commercial/Leased Properties/127 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,127 Upper Commercial Street,Polskie Specjaly,127 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424155,424302,Freehold,TBC,Commercial Leased Property
129 Upper Commercial Street,J3226270,83169648,Kirklees MC/Commercial/Leased Properties/129 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,129 Upper Commercial Street,Skin & Tonic Beauty Salon,129 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424149,424303,Freehold,TBC,Commercial Leased Property
117 Upper Commercial Street,J3226210,83169638,Kirklees MC/Commercial/Leased Properties/117 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,117 Upper Commercial Street,,117 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424183,424295,Freehold,TBC,Commercial Leased Property
119 Upper Commercial Street,J3226220,83169640,Kirklees MC/Commercial/Leased Properties/119 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,119 Upper Commercial Street,Pose Menswear,119 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424177,424296,Freehold,TBC,Commercial Leased Property
121 Upper Commercial Street,J3226230,83169642,Kirklees MC/Commercial/Leased Properties/121 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,121 Upper Commercial Street,The Phone Shop,121 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424171,424297,Freehold,TBC,Commercial Leased Property
123 Upper Commercial Street,J3226240,83169644,Kirklees MC/Commercial/Leased Properties/123 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,123 Upper Commercial Street,Whiteheads Hairdressing,123 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424166,424299,Freehold,TBC,Commercial Leased Property
105 Upper Commercial Street,J3226150,83169613,Kirklees MC/Commercial/Leased Properties/105 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,105 Upper Commercial Street,Ever After Bridal Wear,105 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424218,424291,Freehold,TBC,Commercial Leased Property
107-109 Upper Commercial Street,J3226160,83169816,Kirklees MC/Commercial/Leased Properties/107-109 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,107-109 Upper Commercial Street ,Batley Post Office,107-109 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424208,424288,Freehold,TBC,Commercial Leased Property
109A Upper Commercial Street,J3226170,83169248,Kirklees MC/Housing/Ad Hoc/109A Upper Commercial Street,Kirklees,Ad Hoc,,Housing,Live,109A Upper Commercial Street,,109A Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424208,424288,Freehold,TBC,TBC
111 Upper Commercial Street,J3226180,83169615,Kirklees MC/Commercial/Leased Properties/111 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,111 Upper Commercial Street,Haley Hairdressing,111 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424199,424291,Freehold,TBC,Commercial Leased Property
113 Upper Commercial Street,J3226190,83169628,Kirklees MC/Commercial/Leased Properties/113 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,113 Upper Commercial Street,,113 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424194,424292,Freehold,TBC,Commercial Leased Property
115 Upper Commercial Street,J3226200,83169630,Kirklees MC/Commercial/Leased Properties/115 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,115 Upper Commercial Street,Charnocks Bakery,115 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424188,424293,Freehold,TBC,Commercial Leased Property
48 Thorncliffe Estate,J3224150,83153839,Kirklees MC/Commercial/Leased Properties/48 Thorncliffe Estate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,48 Thorncliffe Estate,Peppers Takeaway,48 Thorncliffe Estate,,Batley,West Yorkshire,WF17 7BG,423380,423181,Freehold,TBC,Commercial Leased Property
1-3 Tower Buildings,J3225010,83127525,Kirklees MC/Commercial/Leased Properties/1-3 Tower Buildings,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,1-3 Tower Buildings,Driver & Vehicle Standards Agency,High Street,,Heckmondwike,West Yorkshire,WF16 0AS,421788,423487,Freehold,TBC,Commercial Leased Property
4 Tower Buildings,J3225170,83127043,Kirklees MC/Commercial/Leased Properties/4 Tower Buildings,Kirklees,Leased Properties,,Housing,Live,4 Tower Buildings,B.E.S.T. Sandwich Shop,"4 Tower Buildings, High Street",,Heckmondwike,West Yorkshire,WF16 0AS,421799,423496,Freehold,TBC,Commercial Leased Property
Standedge Visitor Centre,L5106010,83000040,Kirklees MC/General/Generic/Standedge Visitor Centre,Kirklees,Generic,,Regeneration,Live,Standedge Visitor Centre,,Waters Road,Marsden,Huddersfield,West Yorkshire,HD7 6NQ,404079,411984,Freehold,TBC,Ad Hoc Building
103 Upper Commercial Street,J3226010,83168703,Kirklees MC/Commercial/Leased Properties/103 Upper Commercial Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,103 Upper Commercial Street,Hartford Interiors,103 Upper Commercial Street,,Batley,West Yorkshire,WF17 5DQ,424223,424289,Freehold,TBC,Commercial Leased Property
6 The Parade,J3223180,83153687,Kirklees MC/Commercial/Leased Properties/6 The Parade,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,6 The Parade,Trendz Gents Hairdressing,Manor Way,Staincliffe,Batley,West Yorkshire,WF17 7DD,423377,423553,Freehold,TBC,Commercial Leased Property
47 Thorncliffe Estate,J3224010,83153732,Kirklees MC/Commercial/Leased Properties/47 Thorncliffe Estate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,47 Thorncliffe Estate,Thorncliffe Chinese Take-Away,47 Thorncliffe Estate,Staincliffe,Batley,West Yorkshire,WF17 7BG,423374,423185,Freehold,TBC,Commercial Leased Property
61 Swan Lane,J3110010,83044317,Kirklees MC/Commercial/Leased Properties/61 Swan Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,61 Swan Lane,Joshi Newsagents,61 Swan Lane,Lockwood,Huddersfield,West Yorkshire,HD1 3UB,413432,415246,Freehold,TBC,Commercial Leased Property
65 Swan Lane,J3110150,83043586,Kirklees MC/Commercial/Leased Properties/65 Swan Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,65 Swan Lane,Hair Technics,65 Swan Lane,Lockwood,Huddersfield,West Yorkshire,HD1 3UB,413427,415256,Freehold,TBC,Commercial Leased Property
69 Swan Lane,J3110160,83044319,Kirklees MC/Commercial/Leased Properties/69 Swan Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,69 Swan Lane,Swan Lane Fish Bar,69 Swan Lane,Lockwood,Huddersfield,West Yorkshire,HD1 3UB,413422,415264,Freehold,TBC,Commercial Leased Property
1 The Parade,J3223010,83153673,Kirklees MC/Commercial/Leased Properties/1 The Parade,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,1 The Parade,Fryday Fisheries,Manor Way,Staincliffe,Batley,West Yorkshire,WF17 7DD,423403,423552,Freehold,TBC,Commercial Leased Property
2-5 The Parade,J3223150,83153686,Kirklees MC/Commercial/Leased Properties/2-5 The Parade,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,2-5 The Parade,UL-Haq Superstore,Manor Way,Staincliffe,Batley,West Yorkshire,WF17 7DD,423382,423553,Freehold,TBC,Commercial Leased Property
65-67 Princess Lane,J3220010,83180017,Kirklees MC/Commercial/Leased Properties/65-67 Princess Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,65-67 Princess Lane ,Duncan Stores,65-67 Princess Lane,Chickenley,Dewsbury,West Yorkshire,WF12 8HE,426292,421586,Freehold,TBC,Commercial Leased Property
69-71 Princess Lane,J3220160,83178791,Kirklees MC/Commercial/Leased Properties/69-71 Princess Lane,Kirklees,Leased Properties,,Housing,Live,69-71 Princess Lane,,69-71 Princess Lane,Chickenley,Dewsbury,West Yorkshire,WF12 8HE,426315,421585,Freehold,TBC,Commercial Leased Property
2 St Peter's Parade,J1214150,83174430,Kirklees MC/Commercial/Leased Properties/2 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,2 St Peter's Parade,Earlsheaton Fisheries,2 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425689,421242,Freehold,TBC,Commercial Leased Property
4 St Peter's Parade,J1214160,83174510,Kirklees MC/Commercial/Leased Properties/4 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,4 St Peter's Parade,D. Jones Quality Butcher,4 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425696,421235,Freehold,TBC,Commercial Leased Property
6-7 St Peter's Parade,J1214170,83174556,Kirklees MC/Commercial/Leased Properties/6-7 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,6-7 St Peter's Parade,Patbro Supermarket (Nisa Local),6-7 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425704,421225,Freehold,TBC,Commercial Leased Property
9 St Peter's Parade,J1214180,83174551,Kirklees MC/Commercial/Leased Properties/9 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,9 St Peter's Parade,Earlsheaton Post Office,9 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425719,421223,Freehold,TBC,Commercial Leased Property
11 St Peter's Parade,J1214190,83174514,Kirklees MC/Commercial/Leased Properties/11 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,11 St Peter's Parade,Londis,11 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425727,421226,Freehold,TBC,Commercial Leased Property
13 St Peter's Parade,J1214200,83174516,Kirklees MC/Commercial/Leased Properties/13 St Peter's Parade,Kirklees,Leased Properties,,Housing,Live,13 St Peter's Parade,Carrigill Turf Accountants,13 St Peter's Parade,Earlsheaton,Dewsbury,West Yorkshire,WF12 8LW,425735,421230,Freehold,TBC,Commercial Leased Property
131 Northgate,J3109260,83076833,Kirklees MC/Commercial/Leased Properties/131 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,131 Northgate,Ambry's Community Caf�,131 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416859,415122,Freehold,TBC,Commercial Leased Property
17 Northstead,J3218010,83125689,Kirklees MC/Commercial/Leased Properties/17 Northstead,Kirklees,Leased Properties,,Housing,Live,17 Northstead,Northstead Pizzas,17 Northstead,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3DX,421837,420830,Freehold,TBC,Commercial Leased Property
2 Partridge Crescent,J3219010,83172635,Kirklees MC/Commercial/Leased Properties/2 Partridge Crescent,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,2 Partridge Crescent,Eastern Spice,2 Partridge Crescent,Thornhill,Dewsbury,West Yorkshire,WF12 0HX,425568,418176,Freehold,TBC,Commercial Leased Property
8 Partridge Crescent,J3219150,83172689,Kirklees MC/Commercial/Leased Properties/8 Partridge Crescent,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,8 Partridge Crescent,Partridge Newsagents,8 Partridge Crescent,Thornhill,Dewsbury,West Yorkshire,WF12 0HX,425564,418191,Freehold,TBC,Commercial Leased Property
113 Northgate,J3109200,83076825,Kirklees MC/Commercial/Leased Properties/113 Northgate,Kirklees,Leased Properties,,Housing,Live,113 Northgate,Tan-Plus Solarium,113 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416840,415152,Freehold,TBC,Commercial Leased Property
115 Northgate,J3109210,83076914,Kirklees MC/Commercial/Leased Properties/115 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,115 Northgate,Rowley's Newsagents,115 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416844,415147,Freehold,TBC,Commercial Leased Property
119 Northgate,J3109220,83076827,Kirklees MC/Commercial/Leased Properties/119 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,119 Northgate,Keith Dyson Butcher,119 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416848,415141,Freehold,TBC,Commercial Leased Property
125 Northgate,J3109230,83076829,Kirklees MC/Commercial/Leased Properties/125 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,125 Northgate,The Lollipop Tree Sweet Shop,125 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416851,415135,Freehold,TBC,Commercial Leased Property
127 Northgate,J3109240,83076741,Kirklees MC/Housing/Ad Hoc/127 Northgate,Kirklees,Ad Hoc,,Housing,Live,127 Northgate,,127 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416855,415128,Freehold,TBC,TBC
129 Northgate,J3109250,83076831,Kirklees MC/Commercial/Leased Properties/129 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,129 Northgate,Almonds,129 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8US,416855,415128,Freehold,TBC,Commercial Leased Property
111 Mountain Crescent,J3217150,83159604,Kirklees MC/Commercial/Leased Properties/111 Mountain Crescent,Kirklees,Leased Properties,,Other Services managed by Estates (Commercial),Live,111 Mountain Crescent,,,Thornhill,Dewsbury,West Yorkshire,WF12 0BY,424619,418876,Freehold,TBC,Commercial Leased Property
75-77 Northgate,J3109010,83076871,Kirklees MC/Commercial/Leased Properties/75-77 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,75-77 Northgate,Kirkwood Hospice Shop,75-77 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8RX,416768,415262,Freehold,TBC,Commercial Leased Property
79-81 Northgate,J3109150,83076916,Kirklees MC/Commercial/Leased Properties/79-81 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,79-81 Northgate,Old Post Office,79-81 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8RX,416773,415252,Freehold,TBC,Commercial Leased Property
83 Northgate,J3109170,83076839,Kirklees MC/Commercial/Leased Properties/83 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,83 Northgate ,John Fawcett Quality Butchers,83 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8RX,416776,415249,Freehold,TBC,Commercial Leased Property
85 Northgate,J3109180,83076912,Kirklees MC/Commercial/Leased Properties/85 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,85 Northgate,,85 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8RX,416778,415245,Freehold,TBC,Commercial Leased Property
87 Northgate,J3109190,83076841,Kirklees MC/Commercial/Leased Properties/87 Northgate,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,87 Northgate,Bluebell Florists,87 Northgate,Almondbury,Huddersfield,West Yorkshire,HD5 8RX,416781,415241,Freehold,TBC,Commercial Leased Property
105 Mountain Crescent,J3217010,83159601,Kirklees MC/Commercial/Leased Properties/105 Mountain Crescent,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,105 Mountain Crescent,,105 Mountain Crescent,Thornhill,Dewsbury,West Yorkshire,WF12 0BY,424626,418863,Freehold,TBC,Commercial Leased Property
20-22 Howard Place,J3213150,83167486,Kirklees MC/Commercial/Leased Properties/20-22 Howard Place,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,20-22 Howard Place,Shahid Hair Salon,20-22 Howard Place,,Batley,West Yorkshire,WF17 6AB,424213,423010,Freehold,TBC,Commercial Leased Property
24 & 24a Howard Place,J3213160,83167326,Kirklees MC/Housing/Ad Hoc/24 & 24a Howard Place,Kirklees,Ad Hoc,,Housing,Live,24,,,,Batley,West Yorkshire,WF17 6AB,424205,423004,Freehold,TBC,TBC
7 Hyrstlands Road,J3214010,83152746,Kirklees MC/Commercial/Leased Properties/7 Hyrstlands Road,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,7 Hyrstlands Road,Aliyanaz Boutique,7 Hyrstlands Road,Batley Carr,Batley,West Yorkshire,WF17 7JH,423994,423354,Freehold,TBC,Commercial Leased Property
9 Hyrstlands Road,J3214150,83152749,Kirklees MC/Commercial/Leased Properties/9 Hyrstlands Road,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,9 Hyrstlands Road,Karachi Grill,9 Hyrstlands Road,Batley Carr,Batley,West Yorkshire,WF17 7JH,423990,423347,Freehold,TBC,Commercial Leased Property
70-72 Lidget Street,J3108010,83025843,Kirklees MC/Commercial/Leased Properties/70-72 Lidget Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,70-72 Lidget Street,The Flower Shop,70-72 Lidget Street,Lindley,Huddersfield,West Yorkshire,HD3 3JR,411718,418399,Freehold,TBC,Commercial Leased Property
78 Lidget Street,J3108160,83025847,Kirklees MC/Commercial/Leased Properties/78 Lidget Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,78 Lidget Street,Garry Butler Butchers,78 Lidget Street,Lindley,Huddersfield,West Yorkshire,HD3 3JR,411718,418399,Freehold,TBC,Commercial Leased Property
80 Lidget Street,J3108170,83025938,Kirklees MC/Commercial/Leased Properties/80 Lidget Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,80 Lidget Street,Eye Candy Interior Design,80 Lidget Street,Lindley,Huddersfield,West Yorkshire,HD3 3JR,411709,418421,Freehold,TBC,Commercial Leased Property
55a-57a Highgate Lane,J3107150,10093462279,Kirklees MC/Housing/Generic/55a-57a Highgate Lane,Kirklees,Generic,,Housing,Live,55a-57a Highgate Lane,,55a-57a Highgate Lane,Lepton,Huddersfield,West Yorkshire,HD8 0DS,419198,415257,Freehold,TBC,TBC
63-65 Highgate Lane,J3107160,83103641,Kirklees MC/Commercial/Leased Properties/63-65 Highgate Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,63-65 Highgate Lane,Rowlands Pharmacy,63-65 Highgate Lane,Lepton,Huddersfield,West Yorkshire,HD8 0DS,419241,415260,Freehold,TBC,Commercial Leased Property
67 Highgate Lane,J3107170,83103643,Kirklees MC/Commercial/Leased Properties/67 Highgate Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,67 Highgate Lane,Hadfields Bakers,67 Highgate Lane,Lepton,Huddersfield,West Yorkshire,HD8 0DS,419237,415252,Freehold,TBC,Commercial Leased Property
69 Highgate Lane,J3107180,83103740,Kirklees MC/Commercial/Leased Properties/69 Highgate Lane,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,69 Highgate Lane,New Paradise Indian Takeaway,69 Highgate Lane,Lepton,Huddersfield,West Yorkshire,HD8 0DS,419241,415251,Freehold,TBC,Commercial Leased Property
77 Highgate Lane,J3107190,83102998,Kirklees MC/General/Generic/77 Highgate Lane,Kirklees,Generic,,Housing,Live,77 Highgate Lane,,77 Highgate Lane,Lepton,Huddersfield,West Yorkshire,HD8 0DS,419283,415254,Freehold,TBC,TBC
